"subject","predicate","object"
"http://purl.org/allie/id/pair/7053053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7053053","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17118946"
"http://purl.org/allie/id/pair/7053053","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9152305"
"http://purl.org/allie/id/pair/7053053","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7053053","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1246689"
"http://purl.org/allie/id/pair/7053053","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/694450"
"http://purl.org/allie/id/pair/7053053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000824"
"nodeID://b9152305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9152305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430118"
"nodeID://b9152305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69210"
"nodeID://b9152305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b9152305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b9152305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b9152305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b9152305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255786"
"nodeID://b9152305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822378"
"nodeID://b9152305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9152305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693704"
"nodeID://b9152305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537303"
"nodeID://b17118946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17118946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23510791"
"nodeID://b17118946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31733858"
