"subject","predicate","object"
"http://purl.org/allie/id/pair/7524934","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9549422"
"nodeID://b9549422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9549422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535654"
"nodeID://b9549422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470298"
"nodeID://b9549422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487195"
"nodeID://b9549422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b9549422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422501"
"nodeID://b9549422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198945"
"nodeID://b9549422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50764"
"nodeID://b9549422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57259"
"nodeID://b9549422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486151"
"nodeID://b9549422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75065"
