"subject","predicate","object"
"http://purl.org/allie/id/shortform/5374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/5374","http://www.w3.org/2000/01/rdf-schema#label","16-MHA"
"http://purl.org/allie/id/shortform/5374","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/4420741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/5374"
"http://purl.org/allie/id/pair/4420742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b3951521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b6929307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b6947082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b6964368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b7047817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b7596092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b7849982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b7858141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b7910097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b8071733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b8720978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b8721313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9006335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9263270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9326417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9417771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9497587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9530462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9583587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9667655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9669005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9737337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9842309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b11837385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12026999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12250154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12252696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12269074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12560526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12630315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12677244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12695605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12724236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12745082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12800113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b13180293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b13296086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b13364424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b13434623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b14015334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b14058722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b14078197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b14280231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
"nodeID://b14323474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5374"
