"subject","predicate","object"
"http://purl.org/allie/id/pair/6232616","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479614"
"http://purl.org/allie/id/pair/6232617","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479614"
"http://purl.org/allie/id/pair/6232618","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479614"
"http://purl.org/allie/id/pair/6232619","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479614"
"http://purl.org/allie/id/pair/6232620","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479614"
"http://purl.org/allie/id/pair/6232621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479614"
"http://purl.org/allie/id/pair/6232622","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479614"
"http://purl.org/allie/id/pair/6232623","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479614"
"http://purl.org/allie/id/shortform/479614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/479614","http://www.w3.org/2000/01/rdf-schema#label","INCI"
"http://purl.org/allie/id/shortform/479614","http://purl.org/allie/ontology/201108#frequency","19"
"http://purl.org/allie/id/pair/9830163","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b5008411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b5008413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b5008415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b5008417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b6954176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b7039375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b7100425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b7222346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b7230144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b7262740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b7539465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b7877160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b8041584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b8041599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b8076139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b8234957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b8397400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b8529094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b8590797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b8846760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b8999173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9193862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9279113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9280092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9280104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9280110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9283352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9418031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9437929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9504914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9583587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9589246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9652253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9694989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9697370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9721641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9790464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9967282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9971752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b9979887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b10168842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b10169122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b10169279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b10317752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b10536177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b10549139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b10599935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b11693914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b11780048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b11795481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b11941455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b11941551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12044641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12051989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12074376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12076653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12167793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12304478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12351925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12390565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12444203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12626203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12677040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12683939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12684767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12724236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12762947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12783336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12831478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12832340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12835470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12887599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b12964728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b13010571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b13023305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b13507966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b13918165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b13939216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b13941037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b14005712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b14015865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b14037069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b14062119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b14066646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b14294109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b14321557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
"nodeID://b14464644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479614"
