"subject","predicate","object"
"http://purl.org/allie/id/pair/6807738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6807738","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16873906"
"http://purl.org/allie/id/pair/6807738","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8943595"
"http://purl.org/allie/id/pair/6807738","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6807738","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3472059"
"http://purl.org/allie/id/pair/6807738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/630449"
"http://purl.org/allie/id/pair/6807738","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010336"
"nodeID://b8943595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8943595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b8943595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658808"
"nodeID://b8943595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8943595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945096"
"nodeID://b8943595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b8943595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244051"
"nodeID://b8943595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b8943595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1074427"
"nodeID://b8943595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b16873906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16873906","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20667980"
"nodeID://b16873906","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22964787"
"nodeID://b16873906","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38545099"
"nodeID://b16873906","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24143223"
