"subject","predicate","object"
"http://purl.org/allie/id/pair/6232615","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479612"
"http://purl.org/allie/id/shortform/479612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/479612","http://www.w3.org/2000/01/rdf-schema#label","INCHES"
"http://purl.org/allie/id/shortform/479612","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3729381","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/479612"
"nodeID://b7430678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479612"
"nodeID://b7458674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479612"
"nodeID://b7498733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479612"
"nodeID://b12154939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479612"
"nodeID://b12987062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479612"
"nodeID://b13495026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479612"
