"subject","predicate","object"
"http://purl.org/allie/id/shortform/401911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/401911","http://www.w3.org/2000/01/rdf-schema#label","Gm2044-Tg"
"http://purl.org/allie/id/shortform/401911","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9251928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401911"
"nodeID://b4679093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/401911"
"nodeID://b8155881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401911"
"nodeID://b8176223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401911"
"nodeID://b8543903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401911"
"nodeID://b9089505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401911"
"nodeID://b10454499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401911"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401911"
"nodeID://b12937907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401911"
"nodeID://b13601828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401911"
"nodeID://b13718676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401911"
"nodeID://b14447047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401911"
