"subject","predicate","object"
"nodeID://b10045494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656301"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883843"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950358"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743618"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931481"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763923"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216844"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815048"
"nodeID://b10045494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480222"
