"subject","predicate","object"
"nodeID://b9551379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547244"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214491"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463267"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356035"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663789"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857320"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865745"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214513"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546249"
"nodeID://b9551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
