"subject","predicate","object"
"http://purl.org/allie/id/shortform/210474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/210474","http://www.w3.org/2000/01/rdf-schema#label","CTCS-SP"
"http://purl.org/allie/id/shortform/210474","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5213457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/210474"
"http://purl.org/allie/id/pair/5213458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/210474"
"nodeID://b1548649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/210474"
"nodeID://b7450610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210474"
"nodeID://b7592555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210474"
"nodeID://b8286299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210474"
"nodeID://b8670383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210474"
"nodeID://b11635163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210474"
"nodeID://b12365521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210474"
"nodeID://b13392455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210474"
"nodeID://b13763082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210474"
