"subject","predicate","object"
"http://purl.org/allie/id/pair/4652883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652886","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652887","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652888","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/4652899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/8909400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/8909401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/9676673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/shortform/73654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/73654","http://www.w3.org/2000/01/rdf-schema#label","AQI"
"http://purl.org/allie/id/shortform/73654","http://purl.org/allie/ontology/201108#frequency","523"
"http://purl.org/allie/id/pair/9198502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/9037911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/8840741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/9272038","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"http://purl.org/allie/id/pair/8868104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137873","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137875","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137877","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137879","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137883","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137887","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b1137889","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b6929617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b6982593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b6986653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b6986654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b6986656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b6995908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7001736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7007360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7010066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7016735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7023634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7028813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7029082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7043959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7056311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7058405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7058444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7061936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7062250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7083130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7086188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7089444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7100377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7100425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7100442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7105268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7105325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7106327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7110147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7117645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7119042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7119220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7122792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7127794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7127935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7127936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7131040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7133733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7135550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7136310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7136322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7136329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7145523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7149705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7151817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7160702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7220176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7224516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7227906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7235247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7248019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7272894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7277064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7279919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7282273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7283020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7284235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7291057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7302636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7303262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7309640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7316315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7319688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7322105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7328525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7349731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7353142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7353157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7353162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7359241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7370705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7372323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7372330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7384602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7385840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7388607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7430043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7430049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7430051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7433771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7438339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7438677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7443602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7443845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7444617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7452544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7454133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7456019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7466080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7471745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7494520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7498176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7510761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7512299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7512370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7516385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7516689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7518356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7518572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7526928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7526939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7530313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7533458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7538640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7538661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7542262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7548265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7553033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7562623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7565612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7566746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7618276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7618623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7672224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7673378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7681122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7691140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7702041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7702881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7704543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7714878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7729617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7736595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7740239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7740251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7756727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7756828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7767055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7767238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7767992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7769402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7778513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7783840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7797586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7807786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7834807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7842886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7843256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7855625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7862805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7863257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7864749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7868792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7868797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7869700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7871155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7874539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7891927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7896808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7900135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7900533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7911704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7912502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7912503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7912820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7923315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7923896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8001784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8002318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8003094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8004830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8006992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8009535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8013181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8021639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8026022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8031437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8049486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8058394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8058424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8076573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8084165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8101864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8101866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8101920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8103411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8103544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8106591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8121308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8123799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8140053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8140168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8140177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8144760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8157023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8164110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8172524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b8188247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
