"subject","predicate","object"
"http://purl.org/allie/id/shortform/876939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/876939","http://www.w3.org/2000/01/rdf-schema#label","SLCCB"
"http://purl.org/allie/id/shortform/876939","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9124161","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b3571717","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b7365506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b7424551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b8590778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b9049845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b9135113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b9373801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b10887052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b10888717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b11611699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b11842822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b11988147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b12195285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b12444318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b12573298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b13645291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
"nodeID://b13900751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876939"
