"subject","predicate","object"
"http://purl.org/allie/id/shortform/104791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/104791","http://www.w3.org/2000/01/rdf-schema#label","AzoMPCOONa"
"http://purl.org/allie/id/shortform/104791","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9049415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/104791"
"nodeID://b988359","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/104791"
"nodeID://b7409446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104791"
"nodeID://b7596092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104791"
"nodeID://b8882283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104791"
"nodeID://b10168962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104791"
"nodeID://b10360886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104791"
"nodeID://b11608616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104791"
"nodeID://b11783726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104791"
"nodeID://b11941551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104791"
"nodeID://b13389740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104791"
"nodeID://b13434623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104791"
