"subject","predicate","object"
"http://purl.org/allie/id/pair/4640721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/71086"
"http://purl.org/allie/id/pair/4640722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/71086"
"http://purl.org/allie/id/shortform/71086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/71086","http://www.w3.org/2000/01/rdf-schema#label","APEG-1"
"http://purl.org/allie/id/shortform/71086","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b3870625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/71086"
"nodeID://b9563883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71086"
"nodeID://b10163751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71086"
"nodeID://b10221752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71086"
"nodeID://b12717161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71086"
"nodeID://b12886037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71086"
"nodeID://b14223401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71086"
