"subject","predicate","object"
"http://purl.org/allie/id/pair/7633055","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/836343"
"http://purl.org/allie/id/shortform/836343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/836343","http://www.w3.org/2000/01/rdf-schema#label","Rh.A"
"http://purl.org/allie/id/shortform/836343","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b2704533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/836343"
"nodeID://b7134774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836343"
"nodeID://b7295351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836343"
"nodeID://b9565832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836343"
"nodeID://b12055879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836343"
"nodeID://b12097794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836343"
"nodeID://b12717666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836343"
