"subject","predicate","object"
"http://purl.org/allie/id/pair/6106628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6106628","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16173641"
"http://purl.org/allie/id/pair/6106628","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8351669"
"http://purl.org/allie/id/pair/6106628","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6106628","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2955257"
"http://purl.org/allie/id/pair/6106628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/446142"
"http://purl.org/allie/id/pair/6106628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018456"
"nodeID://b8351669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982163"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958260"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910310"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743133"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202678"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202594"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335530"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733975"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735079"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306553"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236255"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647507"
"nodeID://b8351669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b16173641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16173641","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34480665"
"nodeID://b16173641","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32343611"
"nodeID://b16173641","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33929340"
"nodeID://b16173641","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31008484"
"nodeID://b16173641","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16517693"
"nodeID://b16173641","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25882540"
"nodeID://b16173641","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36909311"
