"subject","predicate","object"
"http://purl.org/allie/id/shortform/144759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/144759","http://www.w3.org/2000/01/rdf-schema#label","C-Dot-TPEA"
"http://purl.org/allie/id/shortform/144759","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4902016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144759"
"nodeID://b3556369","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/144759"
"nodeID://b7338208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144759"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144759"
"nodeID://b10059344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144759"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144759"
"nodeID://b12859338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144759"
"nodeID://b13384640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144759"
