"subject","predicate","object"
"http://purl.org/allie/id/shortform/120076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/120076","http://www.w3.org/2000/01/rdf-schema#label","BINTs"
"http://purl.org/allie/id/shortform/120076","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4818839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120076"
"http://purl.org/allie/id/pair/4818840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b6157901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b6157903","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b8986358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b8989002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b9823496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b9964304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b10176596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b11941829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b12554771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b13851847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b14105068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120076"
"nodeID://b14139381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120076"
