"subject","predicate","object"
"http://purl.org/allie/id/pair/7299746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7299746","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17365403"
"http://purl.org/allie/id/pair/7299746","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9360188"
"http://purl.org/allie/id/pair/7299746","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7299746","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3815610"
"http://purl.org/allie/id/pair/7299746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/749817"
"http://purl.org/allie/id/pair/7299746","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b9360188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934377"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885901"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732357"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731432"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597747"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749741"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708500"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747303"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b17365403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17365403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17269807"
"nodeID://b17365403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33022596"
"nodeID://b17365403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22946923"
"nodeID://b17365403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35822195"
"nodeID://b17365403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29756990"
"nodeID://b17365403","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37513052"
