"subject","predicate","object"
"nodeID://b3665071","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13121653"
"nodeID://b13121653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13121653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856995"
"nodeID://b13121653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038853"
"nodeID://b13121653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773631"
"nodeID://b13121653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947412"
"nodeID://b13121653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b13121653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976289"
"nodeID://b13121653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530231"
"nodeID://b13121653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
