"subject","predicate","object"
"http://purl.org/allie/id/pair/7988150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7988150","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18052957"
"http://purl.org/allie/id/pair/7988150","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9938338"
"http://purl.org/allie/id/pair/7988150","http://purl.org/allie/ontology/201108#frequency","62"
"http://purl.org/allie/id/pair/7988150","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1636456"
"http://purl.org/allie/id/pair/7988150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/923422"
"http://purl.org/allie/id/pair/7988150","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b9938338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734657"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41979"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725108"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611081"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922983"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048654"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164106"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444828"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441970"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756239"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62399"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1165841"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935377"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779995"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605657"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320258"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541777"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829450"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613410"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669099"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492357"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15279"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034511"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301982"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004297"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42574"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593406"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226070"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344425"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532848"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042872"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470964"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003954"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193299"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344227"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67469"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535484"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320263"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527066"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417936"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174974"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715311"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818200"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619107"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069214"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154603"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858116"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605507"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117229"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13438"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594983"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712290"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577361"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814050"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604425"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651479"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105122"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303102"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82001"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265752"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113324"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607943"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376747"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113311"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659455"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154999"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145838"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048688"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/703666"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511155"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b9938338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181637"
"nodeID://b18052957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32452017"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8019959"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34010787"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36333298"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7694687"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35220878"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27636224"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33530278"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37098241"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16675557"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33038982"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23135704"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35738024"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28159681"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28479419"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33615686"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22971657"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8874207"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33764511"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6096637"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10815901"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9823330"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35201611"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23616245"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18711187"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35963521"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12816874"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35212019"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22005784"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28000876"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20561032"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33684941"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35733807"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26117009"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33996794"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20651360"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26506264"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24443846"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14656893"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28405496"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30138085"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8605327"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33942287"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31475166"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2208031"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27590521"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25435396"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28605290"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25930743"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37522711"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29067094"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26618548"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2970390"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37037958"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35316565"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15044257"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24456076"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31807971"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17179108"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11195181"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17175380"
"nodeID://b18052957","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34341479"
