"subject","predicate","object"
"http://purl.org/allie/id/shortform/187872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/187872","http://www.w3.org/2000/01/rdf-schema#label","CMIT"
"http://purl.org/allie/id/shortform/187872","http://purl.org/allie/ontology/201108#frequency","61"
"http://purl.org/allie/id/pair/9856912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097108","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097109","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097113","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097115","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097119","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097121","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097122","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097124","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097125","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"http://purl.org/allie/id/pair/5097127","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353323","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353325","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353329","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353339","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b4353345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7040991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7058945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7084210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7106763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7130013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7162454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7205083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7225160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7225412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7269452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7269453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7269482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7269514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7269516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7269517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7348747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7374377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7374772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7431258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7524931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7533072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7538528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7550194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7650387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7662701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7664380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7691377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7696215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7704918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7723633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7732582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7744868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7776145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7874102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7878656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7901346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7923751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b7979157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8037458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8126872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8155769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8240807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8245675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8245677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8245679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8245682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8248852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8276253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8308306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8360691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8382066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8465844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8504314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8514313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8569085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8660689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8686163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8686705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8715406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8734834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8764329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8797423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8808643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8810014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8818168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8818169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8818213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8818258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8818259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8818331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8818332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8818333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8852473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8900959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8904168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8930141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8952593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b8970058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9012357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9113138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9122036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9122057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9147995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9208608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9251271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9291457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9302239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9302281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9302289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9302291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9302302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9404125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9414260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9504890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9574515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9589556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9590158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9728959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9737327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9750625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9756062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9812177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9821765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9960974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b9970937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10116232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10221811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10246016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10385315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10414363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10429053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10460002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10471772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10606537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10641172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10679690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10685959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10825020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10849605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10867528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b10979882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11041495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11503481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11506392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11512868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11513408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11513934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11573448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11578848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11602082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11627007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11630944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11640523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11672698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11702264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11711498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11747230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11763489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11847588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b11892358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12024687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12030954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12047190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12074357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12075038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12089973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12090971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12117891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12134557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12164098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12168295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12173450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12217760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12257585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12265958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12285696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12302851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12326221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12353718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12355477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12411763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12423618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12483675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12493437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12506697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12510155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12510182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12521079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12529372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12544921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12549529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12592807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12614783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12637759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12720295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12726242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12764501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12772995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12793947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12829154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12842295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12910381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12910668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12935326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b12951906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
"nodeID://b13116336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187872"
