"subject","predicate","object"
"http://purl.org/allie/id/shortform/319768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/319768","http://www.w3.org/2000/01/rdf-schema#label","EV-CB"
"http://purl.org/allie/id/shortform/319768","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5639105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319768"
"nodeID://b4625429","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319768"
"nodeID://b8462007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319768"
"nodeID://b8462110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319768"
"nodeID://b9303303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319768"
"nodeID://b9303587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319768"
"nodeID://b9649114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319768"
"nodeID://b12567799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319768"
"nodeID://b12665948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319768"
"nodeID://b13603180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319768"
"nodeID://b14313559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319768"
"nodeID://b14353096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319768"
