"subject","predicate","object"
"nodeID://b11523317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820162"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852983"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088317"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449506"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860921"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1172560"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1172563"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170756"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79515"
"nodeID://b11523317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
