"subject","predicate","object"
"nodeID://b9223753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9223753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343579"
"nodeID://b9223753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764071"
"nodeID://b9223753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796200"
"nodeID://b9223753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836386"
"nodeID://b9223753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b9223753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836222"
"nodeID://b9223753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339377"
"nodeID://b9223753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b9223753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346164"
