"subject","predicate","object"
"http://purl.org/allie/id/pair/8070356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8070356","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18135078"
"http://purl.org/allie/id/pair/8070356","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10008082"
"http://purl.org/allie/id/pair/8070356","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8070356","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470954"
"http://purl.org/allie/id/pair/8070356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942489"
"http://purl.org/allie/id/pair/8070356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010829"
"nodeID://b10008082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946482"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174077"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1206776"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153090"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b10008082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184449"
"nodeID://b18135078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18135078","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26847726"
"nodeID://b18135078","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31632528"
"nodeID://b18135078","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23059779"
