"subject","predicate","object"
"http://purl.org/allie/id/pair/7334025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756062"
"http://purl.org/allie/id/pair/7334026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756062"
"http://purl.org/allie/id/pair/7334027","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756062"
"http://purl.org/allie/id/pair/7334028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756062"
"http://purl.org/allie/id/pair/7334029","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756062"
"http://purl.org/allie/id/pair/7334030","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756062"
"http://purl.org/allie/id/shortform/756062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/756062","http://www.w3.org/2000/01/rdf-schema#label","PPP1R1B"
"http://purl.org/allie/id/shortform/756062","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/9029877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b6541023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b6978448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b7048591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b7129011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b7165929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b7673792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b7828927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8072879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8175941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8178122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8252145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8272190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8275333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8338000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8503718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8552560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8628310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8726013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8726996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8727050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b8979169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b9144349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b9243375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b9323320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b9323321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b9376711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b9846385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b9990710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b10036156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b10289463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b10483615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b10584041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b10595028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b10806779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b11391904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b11392688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b11558471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b11578377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b11660170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b11715256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b11793730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b11904351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b11968864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b11998355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b12027140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b12356648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b12377810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b12436280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b12647434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b12658580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b12852233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b12970809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b12982138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b13190605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b13214078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b13254651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b13308268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b13308296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b13563975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b13570073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b13688037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b13885512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b13961164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b14078744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b14146681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b14275804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b14292955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b14359259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
"nodeID://b14425373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756062"
