"subject","predicate","object"
"http://purl.org/allie/id/pair/5950298","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410996"
"http://purl.org/allie/id/shortform/410996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/410996","http://www.w3.org/2000/01/rdf-schema#label","HARP-III"
"http://purl.org/allie/id/shortform/410996","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3727483","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/410996"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410996"
"nodeID://b8218500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410996"
"nodeID://b10384376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410996"
"nodeID://b10621228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410996"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410996"
"nodeID://b13508011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410996"
"nodeID://b13612685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410996"
"nodeID://b14185681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410996"
