"subject","predicate","object"
"http://purl.org/allie/id/shortform/740430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/740430","http://www.w3.org/2000/01/rdf-schema#label","PIPn"
"http://purl.org/allie/id/shortform/740430","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/7251241","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/740430"
"http://purl.org/allie/id/pair/7251242","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/740430"
"http://purl.org/allie/id/pair/7251243","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/740430"
"nodeID://b5654187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/740430"
"nodeID://b5654189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/740430"
"nodeID://b7511220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740430"
"nodeID://b9318648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740430"
"nodeID://b9326378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740430"
"nodeID://b9329876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740430"
"nodeID://b11837070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740430"
"nodeID://b12160162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740430"
"nodeID://b12648673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740430"
"nodeID://b13950167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740430"
