"subject","predicate","object"
"http://purl.org/allie/id/pair/8749287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8749287","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18813254"
"http://purl.org/allie/id/pair/8749287","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10580098"
"http://purl.org/allie/id/pair/8749287","http://purl.org/allie/ontology/201108#frequency","155"
"http://purl.org/allie/id/pair/8749287","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1612069"
"http://purl.org/allie/id/pair/8749287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1226699"
"http://purl.org/allie/id/pair/8749287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b10580098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402165"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227935"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101409"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469631"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25148"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488800"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210409"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967874"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121382"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/404072"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522750"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41455"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688008"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517949"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185095"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039795"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540085"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747542"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442774"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226185"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394991"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312961"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352031"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1138717"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507370"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943429"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659715"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306559"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731296"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260890"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221956"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70601"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73137"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911820"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/404108"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565285"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695123"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401816"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27524"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47576"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565290"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264265"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540123"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1138774"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197427"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474316"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983964"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210504"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255508"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222156"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59438"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937078"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445758"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126286"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494839"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941151"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637334"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892534"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939423"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479282"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91173"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133764"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982322"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25399"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163111"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696700"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32792"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437478"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176152"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748181"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567145"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769319"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210219"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715845"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526326"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187777"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696106"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281950"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372444"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758040"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744142"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215761"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992869"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006085"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26988"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458825"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945414"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148116"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276685"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888688"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045742"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959317"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160881"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85606"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461344"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213502"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856995"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888658"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269929"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086747"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645172"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291890"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16766"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400850"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313057"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307221"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749463"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55493"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171989"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307224"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489758"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131130"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773090"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272637"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125902"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930089"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215814"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897299"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007183"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507572"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989596"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638758"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47842"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121753"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337843"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599445"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928900"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655576"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183788"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868763"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599431"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557523"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60815"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130058"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005527"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195390"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945503"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174058"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131153"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525372"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537590"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222134"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433104"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40631"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159841"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186632"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266409"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309891"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49252"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132427"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827863"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320258"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449494"
"nodeID://b10580098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
