"subject","predicate","object"
"http://purl.org/allie/id/pair/6469660","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8658653"
"nodeID://b8658653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8658653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187312"
"nodeID://b8658653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248389"
"nodeID://b8658653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247949"
"nodeID://b8658653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378145"
"nodeID://b8658653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b8658653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045109"
"nodeID://b8658653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595328"
"nodeID://b8658653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021248"
