"subject","predicate","object"
"http://purl.org/allie/id/shortform/487390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/487390","http://www.w3.org/2000/01/rdf-schema#label","IRT21"
"http://purl.org/allie/id/shortform/487390","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9717105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/487390"
"nodeID://b6738711","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/487390"
"nodeID://b7085315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487390"
"nodeID://b11378944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487390"
"nodeID://b11387807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487390"
"nodeID://b11393709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487390"
"nodeID://b11603277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487390"
"nodeID://b12039335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487390"
"nodeID://b12417319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487390"
"nodeID://b12617130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487390"
