"subject","predicate","object"
"http://purl.org/allie/id/pair/4731472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/90075"
"http://purl.org/allie/id/shortform/90075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/90075","http://www.w3.org/2000/01/rdf-schema#label","Ad-PPARg"
"http://purl.org/allie/id/shortform/90075","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6817075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b7278984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b7279718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b8034314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b8700997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b9331834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b10302628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b11993650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b12402204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b12968842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b13241542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b13448188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
"nodeID://b14345303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90075"
