"subject","predicate","object"
"http://purl.org/allie/id/pair/5883443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/389417"
"http://purl.org/allie/id/shortform/389417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/389417","http://www.w3.org/2000/01/rdf-schema#label","GPGI"
"http://purl.org/allie/id/shortform/389417","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4810817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b7140513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b7874268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b8803954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b8919960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b9079432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b9304087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b9333777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b9508923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b9872569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b12057802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b12257857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b12506197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b12542719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b12581919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b12642387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b14118083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
"nodeID://b14397560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389417"
