"subject","predicate","object"
"http://purl.org/allie/id/pair/9338555","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356018"
"http://purl.org/allie/id/shortform/356018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/356018","http://www.w3.org/2000/01/rdf-schema#label","FRRMCs"
"http://purl.org/allie/id/shortform/356018","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3812665","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356018"
"nodeID://b9029012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356018"
"nodeID://b9591704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356018"
"nodeID://b11081201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356018"
"nodeID://b11087123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356018"
"nodeID://b12566621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356018"
"nodeID://b13803645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356018"
"nodeID://b14037857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356018"
"nodeID://b14040053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356018"
