"subject","predicate","object"
"http://purl.org/allie/id/pair/5328364","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7694648"
"nodeID://b7694648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70225"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051390"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176554"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343376"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769175"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127533"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1244085"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127529"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931101"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127563"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772641"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941171"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595538"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246091"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81933"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745113"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124404"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364372"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222229"
"nodeID://b7694648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
