"subject","predicate","object"
"http://purl.org/allie/id/shortform/38083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/38083","http://www.w3.org/2000/01/rdf-schema#label","A1AdoRs"
"http://purl.org/allie/id/shortform/38083","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4473792","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/38083"
"http://purl.org/allie/id/pair/4473793","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/38083"
"nodeID://b6895141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/38083"
"nodeID://b7461494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38083"
"nodeID://b7536378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38083"
"nodeID://b7550583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38083"
"nodeID://b12144468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38083"
"nodeID://b12167403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38083"
"nodeID://b12173568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38083"
