"subject","predicate","object"
"nodeID://b12051417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163798"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797441"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665563"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1112962"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650979"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307832"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693119"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337252"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030533"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72116"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470158"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888658"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883939"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b12051417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
