"subject","predicate","object"
"nodeID://b7026042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266878"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50098"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/498915"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467110"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007783"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952509"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213883"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880961"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813573"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511927"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573934"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806717"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880971"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279414"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314476"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84518"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940077"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336281"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140874"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830509"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395577"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341304"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813216"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400942"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140651"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545361"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755219"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75816"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116119"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317199"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691124"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540874"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869782"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813591"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67548"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466970"
"nodeID://b7026042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
