"subject","predicate","object"
"http://purl.org/allie/id/shortform/522918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/522918","http://www.w3.org/2000/01/rdf-schema#label","LAMA2-RD"
"http://purl.org/allie/id/shortform/522918","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/6372695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522918"
"http://purl.org/allie/id/pair/6372696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522918"
"http://purl.org/allie/id/pair/6372697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522918"
"http://purl.org/allie/id/pair/6372698","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522918"
"http://purl.org/allie/id/pair/6372699","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b5250137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b5250139","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b5250141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b5250143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b7019422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b7498168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b7498349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b7498659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b7522519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b7885738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b8076573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b8262270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b8792338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b9061183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b9239191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b9407452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b9507542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b10237795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b11827304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b12155077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b12260743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b12316408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b13208316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b13406781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b13474658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b13555207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b13625169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b13874667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b14306881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b14350027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
"nodeID://b14406023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522918"
