"subject","predicate","object"
"nodeID://b7259570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256879"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891582"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571813"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827863"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648099"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339659"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216592"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663666"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687043"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302476"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662964"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904390"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383324"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216505"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169069"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132057"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216608"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741099"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812328"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607055"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379711"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256838"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126814"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648793"
"nodeID://b7259570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462132"
