"subject","predicate","object"
"http://purl.org/allie/id/pair/7361790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/761816"
"http://purl.org/allie/id/shortform/761816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/761816","http://www.w3.org/2000/01/rdf-schema#label","PRmc1"
"http://purl.org/allie/id/shortform/761816","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6913027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b7482959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b8737406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b9353047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b9396772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b9396783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b9405518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b9621567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b10470625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b11618603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b11845023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b12484517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b12525485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b13960700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761816"
