"subject","predicate","object"
"http://purl.org/allie/id/pair/5722936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5722936","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15790351"
"http://purl.org/allie/id/pair/5722936","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8026123"
"http://purl.org/allie/id/pair/5722936","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5722936","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/663714"
"http://purl.org/allie/id/pair/5722936","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346970"
"http://purl.org/allie/id/pair/5722936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D030342"
"nodeID://b8026123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268393"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108623"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160328"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158311"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596525"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855645"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62585"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8026123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b15790351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15790351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21664500"
"nodeID://b15790351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18471308"
"nodeID://b15790351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18264760"
"nodeID://b15790351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23632246"
