"subject","predicate","object"
"http://purl.org/allie/id/pair/9069140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578858"
"http://purl.org/allie/id/pair/6601149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578858"
"http://purl.org/allie/id/pair/6601150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578858"
"http://purl.org/allie/id/pair/6601151","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578858"
"http://purl.org/allie/id/pair/6601152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578858"
"http://purl.org/allie/id/pair/6601153","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578858"
"http://purl.org/allie/id/pair/6601154","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578858"
"http://purl.org/allie/id/pair/6601155","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578858"
"http://purl.org/allie/id/shortform/578858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/578858","http://www.w3.org/2000/01/rdf-schema#label","MDR-GN"
"http://purl.org/allie/id/shortform/578858","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/9657627","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578858"
"http://purl.org/allie/id/pair/9287436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b4528921","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b4528923","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b4528925","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b7310104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b7759630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b7999220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b8230889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b8230969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b8738099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b8769937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b8770031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b8879052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b8879243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b10217863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b12226068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b12291847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b12484833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b12494949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b12901983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b13357094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b13615757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b13615816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
"nodeID://b13823989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578858"
