"subject","predicate","object"
"http://purl.org/allie/id/pair/8070335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8070335","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18135057"
"http://purl.org/allie/id/pair/8070335","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10008061"
"http://purl.org/allie/id/pair/8070335","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/8070335","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1701697"
"http://purl.org/allie/id/pair/8070335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942489"
"http://purl.org/allie/id/pair/8070335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10008061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289845"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897323"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887436"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006279"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202594"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182769"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344472"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763681"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723376"
"nodeID://b10008061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b18135057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18135057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26147585"
"nodeID://b18135057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17029006"
"nodeID://b18135057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30574760"
"nodeID://b18135057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9989775"
"nodeID://b18135057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32124963"
"nodeID://b18135057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16036560"
"nodeID://b18135057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16544578"
"nodeID://b18135057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24412750"
"nodeID://b18135057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31868330"
