"subject","predicate","object"
"http://purl.org/allie/id/shortform/377284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/377284","http://www.w3.org/2000/01/rdf-schema#label","GDHL"
"http://purl.org/allie/id/shortform/377284","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5833915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/377284"
"nodeID://b4775087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/377284"
"nodeID://b7275977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377284"
"nodeID://b7613603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377284"
"nodeID://b7956536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377284"
"nodeID://b9010931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377284"
"nodeID://b10075602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377284"
"nodeID://b11593394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377284"
"nodeID://b12193346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377284"
"nodeID://b12282672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377284"
"nodeID://b13858199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377284"
"nodeID://b14173192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377284"
