"subject","predicate","object"
"http://purl.org/allie/id/pair/9075311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/721739"
"http://purl.org/allie/id/shortform/721739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/721739","http://www.w3.org/2000/01/rdf-schema#label","PD-ICD"
"http://purl.org/allie/id/shortform/721739","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7159179","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/721739"
"http://purl.org/allie/id/pair/7159180","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/721739"
"http://purl.org/allie/id/pair/9506958","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b6486089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b6486091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b6486093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b7203886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b8395351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b9238368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b9287073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b10366943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b11208310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b11212217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b11214221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b11832176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b12039422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b13461065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b13660806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b13748035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b13931711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
"nodeID://b14029141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721739"
