"subject","predicate","object"
"http://purl.org/allie/id/shortform/172634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/172634","http://www.w3.org/2000/01/rdf-schema#label","CFA model"
"http://purl.org/allie/id/shortform/172634","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5023820","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/172634"
"nodeID://b3841391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/172634"
"nodeID://b7782764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172634"
"nodeID://b9055156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172634"
"nodeID://b9055173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172634"
"nodeID://b9811244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172634"
"nodeID://b12233137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172634"
"nodeID://b12975238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172634"
"nodeID://b13872927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172634"
"nodeID://b14031242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172634"
