"subject","predicate","object"
"http://purl.org/allie/id/shortform/354606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/354606","http://www.w3.org/2000/01/rdf-schema#label","FPrL"
"http://purl.org/allie/id/shortform/354606","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5755704","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354606"
"nodeID://b4729317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354606"
"nodeID://b8490941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354606"
"nodeID://b8495568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354606"
"nodeID://b9602375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354606"
"nodeID://b10191044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354606"
"nodeID://b10191136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354606"
"nodeID://b11740302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354606"
"nodeID://b12420239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354606"
"nodeID://b12893262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354606"
"nodeID://b14041792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354606"
"nodeID://b14211312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354606"
