"subject","predicate","object"
"http://purl.org/allie/id/shortform/80037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/80037","http://www.w3.org/2000/01/rdf-schema#label","ASYLDs"
"http://purl.org/allie/id/shortform/80037","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4690307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/80037"
"http://purl.org/allie/id/pair/9704666","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/80037"
"http://purl.org/allie/id/pair/9805652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b5458583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b5458585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b5458587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b6939395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b7103342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b7107321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b7110427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b7623762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b7695958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b8059424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b8059429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b8384637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b8925208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b8957670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b9137154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b9670497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b9670501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b9819869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b10100365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b10232765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b10232860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b11124028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b11329503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b11413997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b11414023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b11418169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b11570021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b11856534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b12235573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b12315036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b12502979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b12520968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b12673212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b13034382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b13057908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b13159774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b13175650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b13223115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b13224503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b13225345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b13356480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b13750899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b13760542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b14017956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b14174243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b14174245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
"nodeID://b14174377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80037"
