"subject","predicate","object"
"http://purl.org/allie/id/shortform/136921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/136921","http://www.w3.org/2000/01/rdf-schema#label","BeMA"
"http://purl.org/allie/id/shortform/136921","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4888732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/136921"
"nodeID://b4181527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/136921"
"nodeID://b9372243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136921"
"nodeID://b9795293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136921"
"nodeID://b10343356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136921"
"nodeID://b12150926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136921"
"nodeID://b12784589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136921"
"nodeID://b13967774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136921"
