"subject","predicate","object"
"http://purl.org/allie/id/shortform/684142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/684142","http://www.w3.org/2000/01/rdf-schema#label","OMP-S"
"http://purl.org/allie/id/shortform/684142","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7024236","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/684142"
"http://purl.org/allie/id/pair/7024237","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b5490399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b6914649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b7442755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b7847825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b9080587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b9080633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b9275468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b9293737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b11589329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b11755150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b11757846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b12508388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b13312648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
"nodeID://b14316472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684142"
