"subject","predicate","object"
"http://purl.org/allie/id/shortform/267055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/267055","http://www.w3.org/2000/01/rdf-schema#label","DNP-SC"
"http://purl.org/allie/id/shortform/267055","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5405574","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b5768861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b7756978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b7756990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b7757624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b9870647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b9870736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b10125995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b11931817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b12809310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b12809481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b13474586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267055"
"nodeID://b13474854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267055"
