"subject","predicate","object"
"nodeID://b8664247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719558"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958370"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958518"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545484"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b8664247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
