"subject","predicate","object"
"http://purl.org/allie/id/pair/8065835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8065835","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18130559"
"http://purl.org/allie/id/pair/8065835","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10004023"
"http://purl.org/allie/id/pair/8065835","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8065835","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1751254"
"http://purl.org/allie/id/pair/8065835","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/941519"
"http://purl.org/allie/id/pair/8065835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b10004023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10004023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62440"
"nodeID://b10004023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b10004023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787656"
"nodeID://b10004023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b10004023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b10004023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266717"
"nodeID://b10004023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b10004023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056067"
"nodeID://b10004023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005736"
"nodeID://b10004023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645458"
"nodeID://b10004023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b18130559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18130559","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18400702"
"nodeID://b18130559","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7854160"
"nodeID://b18130559","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16226916"
"nodeID://b18130559","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25029210"
