"subject","predicate","object"
"http://purl.org/allie/id/shortform/344233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/344233","http://www.w3.org/2000/01/rdf-schema#label","FIM-eating"
"http://purl.org/allie/id/shortform/344233","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9312377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/344233"
"nodeID://b3973391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/344233"
"nodeID://b7107224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344233"
"nodeID://b7998361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344233"
"nodeID://b9989707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344233"
"nodeID://b12764333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344233"
"nodeID://b13224271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344233"
"nodeID://b13467711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344233"
