"subject","predicate","object"
"http://purl.org/allie/id/shortform/350569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/350569","http://www.w3.org/2000/01/rdf-schema#label","FORs"
"http://purl.org/allie/id/shortform/350569","http://purl.org/allie/ontology/201108#frequency","54"
"http://purl.org/allie/id/pair/9552609","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/9552610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746743","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746748","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746749","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/5746750","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"http://purl.org/allie/id/pair/9219068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b4693901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b4693903","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b4693905","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b4693907","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b4693911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b4693943","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b4693945","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b4693947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b4693949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b4693951","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b6905145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7088040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7094046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7151160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7151164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7158187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7233195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7233342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7244582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7246183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7307126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7326013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7419604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7431674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7443025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7469972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7645998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7663364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7799815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7812023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7864722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7939935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7956099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7956358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b7988573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8003991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8083942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8087885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8119313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8130087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8229225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8274143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8289075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8373175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8438758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8464251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8474978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8579877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8641217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8643985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8715314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8715603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8715653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8769332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8802117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8808114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8865459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8912478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8918977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8937105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8940321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8940348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b8966787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9002744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9079691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9091520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9098403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9098449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9154135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9158018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9172256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9198523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9232944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9233000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9234328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9235958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9236021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9236213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9303730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9335960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9345428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9403083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9417022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9422286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9438982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9459161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9557570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9559313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9562373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9562475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9770895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9771152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9771308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9858974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9914031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9931553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9996541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b9996848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10002755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10049095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10049278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10049338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10292579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10292580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10300616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10349016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10349412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10364534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10386146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10415213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10442410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10442414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10469017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10926619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10930218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b10930220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11202342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11204976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11514509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11536331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11544164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11591019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11606218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11638996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11654938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11699174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11788626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11909635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11918040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11942734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11972936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b11975149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12010102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12013608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12033109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12064789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12068729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12121600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12163992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12203024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12208577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12222757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12252928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12266533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12291758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12312389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12331714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12406608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12434195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12443779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12461044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12462909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12507891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12512140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12513618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12525957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12538557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12645177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12676058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12704839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12733044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12746717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12768118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b12783084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13032908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13059071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13094723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13166627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13207145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13269856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13272630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13292070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13292071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13343504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13345678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13366851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13409364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13453080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13453110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13465546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13514087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13535785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13586042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13594418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13653168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13673598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13693647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13720491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13740464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13754887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13755548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13763414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13765999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13775369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13825181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13829098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13834098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13842957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13842967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13844446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13844515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13863147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13872769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13876142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13897516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b13945805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b14091908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b14182507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b14216535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b14225345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b14242711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b14281381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b14314924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
"nodeID://b14350468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350569"
