"subject","predicate","object"
"http://purl.org/allie/id/shortform/267302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/267302","http://www.w3.org/2000/01/rdf-schema#label","DNSB"
"http://purl.org/allie/id/shortform/267302","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5406551","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/267302"
"http://purl.org/allie/id/pair/5406552","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/267302"
"http://purl.org/allie/id/pair/5406553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b4516143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b4516145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b4516147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b7682010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b7756906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b8041584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b8125759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b9620340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b9694030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b9789058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b9790988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b9812642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b10161537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b10265144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b10402642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b10529551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b10629797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b11874785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b11940976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b12201965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b12304478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b12325842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b12664730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b12752574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b12782592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b12783674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b12916521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b13142620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b13474558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b13583543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267302"
