"subject","predicate","object"
"http://purl.org/allie/id/pair/7422431","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9463279"
"nodeID://b9463279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820603"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597924"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984643"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280423"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969298"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969430"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157618"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156192"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216288"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62211"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754290"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553039"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754263"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50608"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361130"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316158"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121979"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741712"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b9463279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394519"
