"subject","predicate","object"
"http://purl.org/allie/id/pair/8018780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8018780","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18083551"
"http://purl.org/allie/id/pair/8018780","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9964231"
"http://purl.org/allie/id/pair/8018780","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8018780","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4442474"
"http://purl.org/allie/id/pair/8018780","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/932688"
"http://purl.org/allie/id/pair/8018780","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b9964231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390324"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388383"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198671"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176470"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183203"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66324"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9964231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46129"
"nodeID://b18083551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18083551","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26648820"
"nodeID://b18083551","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22282248"
