"subject","predicate","object"
"http://purl.org/allie/id/shortform/181160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/181160","http://www.w3.org/2000/01/rdf-schema#label","CIViC"
"http://purl.org/allie/id/shortform/181160","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5070217","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181160"
"http://purl.org/allie/id/pair/5070218","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b3374153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b7044451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b7594752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b8702726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b8870228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b9114534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b10197682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b10553609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b10896500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b10901773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b11869350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b11959129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b12057147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b12402410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b12975227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b13015928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b13440489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b13739769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
"nodeID://b13945540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181160"
