"subject","predicate","object"
"http://purl.org/allie/id/pair/7340425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/757316"
"http://purl.org/allie/id/shortform/757316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/757316","http://www.w3.org/2000/01/rdf-schema#label","PQ10"
"http://purl.org/allie/id/shortform/757316","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8822943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/757316"
"nodeID://b5691481","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/757316"
"nodeID://b5691483","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/757316"
"nodeID://b8314936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757316"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757316"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757316"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757316"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757316"
"nodeID://b13641244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757316"
