"subject","predicate","object"
"http://purl.org/allie/id/pair/4487463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4487463","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14556221"
"http://purl.org/allie/id/pair/4487463","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6988675"
"http://purl.org/allie/id/pair/4487463","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4487463","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1864669"
"http://purl.org/allie/id/pair/4487463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40909"
"http://purl.org/allie/id/pair/4487463","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b6988675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206607"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763686"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1257040"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357776"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982065"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188724"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731828"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188759"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212906"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754290"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536057"
"nodeID://b6988675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881981"
"nodeID://b14556221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14556221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32184603"
"nodeID://b14556221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34416301"
"nodeID://b14556221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29329879"
"nodeID://b14556221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33413679"
"nodeID://b14556221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26935651"
"nodeID://b14556221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34211395"
