"subject","predicate","object"
"http://purl.org/allie/id/shortform/295748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/295748","http://www.w3.org/2000/01/rdf-schema#label","ECBV"
"http://purl.org/allie/id/shortform/295748","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5509289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/295748"
"http://purl.org/allie/id/pair/5509290","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/295748"
"nodeID://b4571471","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/295748"
"nodeID://b4571473","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/295748"
"nodeID://b7465488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295748"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295748"
"nodeID://b9971564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295748"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295748"
"nodeID://b13394323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295748"
"nodeID://b14141646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295748"
